

John Simson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Simson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003611&Relationship=Baptised



