

John Griffin Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffin
Surname	Davies
Gender	Male
Abode	Anson Terrace
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 261, Entry 2084
Source	LDS Film 1656423
Parent Of	William Griffin Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170514&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170514&Relationship=2ndParent



