

Michael Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004521
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brown
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1792
Witnesses	John Wright; Michael Brown
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004521&Relationship=Groom
Witnessed Marriage Of	Catharine Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004521&Relationship=Bride



