

John Witherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witherington
Gender	Male
Abode	Marshall alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1792
Register	Baptisms 1792, Page 265, Entry 950
Source	LDS Film 93833
Parent Of	William Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037176&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037176&Relationship=2ndParent



