

Jane Jones Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036163
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Jones
Surname	Crosby
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1837
Witnesses	Samuel Crosby; Jane Jones Crosby
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Notes	[Groom signed Morison]
Register	Marriages 1837 - 1838, Page 168, Entry 335
Source	LDS Film 93843
Witnessed Marriage Of	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036163&Relationship=Groom
Witnessed Marriage Of	Ann Kirby Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036163&Relationship=Bride



