

Daniel Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295747
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tunstall
Gender	Male
Abode	Kirkdale
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	1 Mar 1850
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1848 - 1863, Page 3, Entry 18
Source	LDS Film 1546007
Parent Of	Mary Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295747&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295747&Relationship=2ndParent



