

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1826
Witnesses	John Stayley; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 233, Entry 699
Source	LDS Film 1656197
Witnessed Marriage Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056622&Relationship=Groom
Witnessed Marriage Of	Margaret Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056622&Relationship=Bride



