

William Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 Jun 1775
Notes	Robt. Brereton Rector, Will. Hatton and Edward Chatters Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 90, Entry 42
Source	LDS Film 1656377
Parent Of	Miles Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014138&Relationship=Baptised



