

William Tewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tewson
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Malbro St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 110, Entry 879
Source	LDS Film 1656418
Parent	Robert Tewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100157&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100157&Relationship=2ndParent



