

Philip Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221656
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1798
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Nov 1798
Register	Baptisms 1792 - 1813, Page 74, Entry 6
Source	LDS Film 1546062
Parent Of	Ellianor Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221656&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221656&Relationship=2ndParent



