

Robert Bothams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bothams
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Aug 1773
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	Thos. Blundell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 108, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049645&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049645&Relationship=Witness_2
Married To	Ellen Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049645&Relationship=Bride



