

Edward Cumpstey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302310
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cumpstey
Gender	Male
Abode	Mersey Place Holland Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Oct 1859
Register	Baptisms 1853 - 1874, Page 85, Entry 679
Source	LDS Film 1545923
Parent Of	Edward Cumpstey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302310&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302310&Relationship=2ndParent



