

Anne Bradbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116149
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bradbury
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Bolton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1825
Notes	P.
Register	Baptisms 1825, Page 277, Entry 2214
Source	LDS Film 1656419
Parent Of	James Bradbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116149&Relationship=Baptised
Married To	James Bradbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116149&Relationship=1stParent



