

John Campain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campain
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1775
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Witnesses	Sally Dies; Daniel Gartlany
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 18, Entry 69
Source	LDS Film 1656374
Witnessed By	Sally Dies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002773&Relationship=Witness_1
Witnessed By	Daniel Gartlany	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002773&Relationship=Witness_2
Married To	Mary Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002773&Relationship=Bride



