

Mary Vavers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021556
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vavers
Married Surname	Chisnall
Spouse's Occupation (As Documented)	Farrier
Spouse's Occupation (Standardised)	Farrier
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Status	Spinster
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825, Page 14, Entry 225
Source	LDS Film 1068891
Married To	William Chisnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021556&Relationship=Groom



