

Sarah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007433
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Married Surname	Jump
Spouse's Occupation (As Documented)	Maltster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Status	Spinster
Witnesses	Margrat Hares?; Thomas Rimmer
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 439, Entry 75
Source	LDS Film 93839
Witnessed By	Margrat Hares?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007433&Relationship=Witness_1
Witnessed By	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007433&Relationship=Witness_2
Married To	Richard Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007433&Relationship=Groom



