

Ellen Lawrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061467
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawrey
Gender	Female
Abode	Pall Mall
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 540
Source	LDS Film 1068890
Parent Of	Ellen Lawrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061467&Relationship=Deceased
Married To	Thos. Lawrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061467&Relationship=1stParent



