

Walter Ker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433467
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Ker
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	29 Nov 1847
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 3, Entry 18
Source	LDS Film 1546115
Parent	Robert Ker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433467&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433467&Relationship=2ndParent



