

Thomas Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cox
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 27
Source	LDS Film 1656376
Parent Of	Jno. Wainwright Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005937&Relationship=Baptised



