

Isabella Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045318
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Langley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dry Pier
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 May 1793
Date Of Death	25 May 1793
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1793, Page 102, Entry 94
Source	LDS Film 93833
Married To	William Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045318&Relationship=Spouse



