

Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037331
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Married Surname	Shull
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1838
Minor Or Full	Full
Status	Spinster
Witnesses	William Lethbridge; Elizabeth Dennis, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 66, Entry 132
Source	LDS Film 93843
Witnessed By	William Lethbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037331&Relationship=Witness_1
Witnessed By	Elizabeth Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037331&Relationship=Witness_2
Married To	Joseph Shull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037331&Relationship=Groom



