

Thomas Mallison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mallison
Gender	Male
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Apr 1788
Register	Baptisms 1788, Page 184, Entry 433
Source	LDS Film 93833
Parent Of	John Mallison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030136&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030136&Relationship=2ndParent



