

Agnes Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081432
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hull
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1853
Witnesses	Richard Maloney; Agnes Hull, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 193, Entry 385
Source	LDS Film 1656678
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081432&Relationship=Groom
Witnessed Marriage Of	Margery Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081432&Relationship=Bride



