

William Aitkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitkin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Date Of Child's Birth	30 Apr 1854
Register	Baptisms 1853 - 1855, Page 346, Entry 6
Source	LDS Film 396377
Parent Of	Jennett McNow Aitkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434840&Relationship=Baptised
Married To	Mary Ann Aitkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434840&Relationship=2ndParent



