

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004654
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kelly
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1737
Register	Burials 1737 - 1748, Page 115, Entry 34
Source	LDS Film 1656376
Parent	Patrick Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004654&Relationship=1stParent



