

Letitia Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167015
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Richards
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Prince Edwin St Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1840
Register	Baptisms 1839 - 1840, Page 299, Entry 2386
Source	LDS Film 1656423
Parent Of	Matilda Letitia Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167015&Relationship=Baptised
Married To	Thomas Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167015&Relationship=1stParent



