

Titus Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013958
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Harrocks
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 52, Entry 20
Source	LDS Film 1656376
Parent Of	James Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013958&Relationship=Deceased



