

John James Christian Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Christian
Surname	Duff
Gender	Male
Abode	Bold St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 47, Entry 369
Source	LDS Film 1656421
Parent	George Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139897&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139897&Relationship=2ndParent



