

Mary Bowdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowdon
Spouse's Occupation (As Documented)	Chaise driver
Spouse's Occupation (Standardised)	Chaise Driver
Gender	Female
Abode	Kaye street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1788
Date Of Child's Birth	24 Dec 1787
Register	Baptisms 1788, Page 178, Entry 66
Source	LDS Film 93833
Parent Of	Ellen Bowdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029769&Relationship=Baptised
Married To	John Bowdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029769&Relationship=1stParent



