

Ann Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101866
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pennington
Spouse's Occupation (As Documented)	Shipsmith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Pitt St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Register	Baptisms 1820 - 1821, Page 267, Entry 2135
Source	LDS Film 1656418
Parent Of	Mary Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101866&Relationship=Baptised
Married To	Daniel Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101866&Relationship=1stParent



