

William Thurlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012111
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thurlow
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1755
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Burials 1754 - 1765, Page 4, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Thurlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012111&Relationship=Deceased



