

Thomas Linacre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linacre
Gender	Male
Abode	Peter St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1828
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1828 - 1829, Page 85, Entry 674
Source	LDS Film 93877
Parent Of	Mary Linacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128287&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128287&Relationship=2ndParent



