

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016413
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 119, Entry 28
Source	LDS Film 1656376
Parent Of	Edwd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016413&Relationship=Deceased



