

Richard Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002225
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 24, Entry 8
Source	LDS Film 1656376
Married To	Ann Sibberine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002225&Relationship=Bride



