

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057640
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 97, Entry 291
Source	LDS Film 93918
Witnessed Marriage Of	Isaac Farmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057640&Relationship=Groom
Witnessed Marriage Of	Ann Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057640&Relationship=Bride



