

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Temple Terrace Gt. George St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1834, Page 70, Entry 560
Source	LDS Film 1656421
Parent Of	Isabella Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145437&Relationship=Baptised
Married To	Mary Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145437&Relationship=2ndParent



