

Robert Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hardy
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Sep 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 107, Entry 11
Source	LDS Film 1656376
Married To	Ellen Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000387&Relationship=Deceased



