

Ellen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092583
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Crump St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 82
Source	LDS Film 1068890
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092583&Relationship=Baptised
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092583&Relationship=1stParent



