

Daniel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011291
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 278, Entry 27
Source	LDS Film 1656374
Witnessed By	Richard Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011291&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011291&Relationship=Witness_2
Married To	Catharine Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011291&Relationship=Bride



