

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012627&Relationship=Baptised



