

Edward Coppow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010662
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coppow
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 13
Source	LDS Film 1656376
Parent	Richard Coppow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010662&Relationship=1stParent



