

Anne Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198073
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hamilton
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Rushton Court
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Register	Baptisms 1846 - 1864, Page 102, Entry 7
Source	LDS Film 1656373
Parent Of	James Vance Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198073&Relationship=Baptised
Married To	John Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198073&Relationship=1stParent



