

Robert Hadwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002838
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hadwin
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 20
Source	LDS Film 1656376
Parent Of	Eliz. Hadwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002838&Relationship=Baptised



