

Gowen Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005201
First Name (With Contractions)	Gowen
First Name (Without Contractions)	Gowen
Surname	Myers
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Moor St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1739
Register	Burials 1737 - 1748, Page 128, Entry 40
Source	LDS Film 1656376
Parent	Gowen Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005201&Relationship=1stParent



