

William McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCormick
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Aug 1859
Witnesses	William McCormick; Hannah McCormick, (X)
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 12, Entry 24
Source	LDS Film 1647986
Witnessed Marriage Of	John Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087665&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bryant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087665&Relationship=Bride



