

Mary Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047674
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Parent's Occupation (As Documented)	Pipe-maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Lumber Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jan 1796
Date Of Death	5 Jan 1796
Register	Burials 1769 - 1800, Page 52, Entry 24
Source	LDS Film 1656373
Parent	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047674&Relationship=1stParent



