

Ann Balderston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154629
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Balderston
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1836
Register	Baptisms 1836 - 1837, Page 264, Entry 2109
Source	LDS Film 1656422
Parent Of	Richard James Balderston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154629&Relationship=Baptised
Married To	James Balderston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154629&Relationship=1stParent



