

William Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gascoigne Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Feb 1820
Age At Death	1 wk
Age At Death (Weeks)	1
Age At Death (Years)	0
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 40, Entry 30
Source	LDS Film 1656375
Parent	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066121&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066121&Relationship=2ndParent



