

Mary Bath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024812
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bath
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Date Of Child's Birth	29 Mar 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Bath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024812&Relationship=Baptised
Married To	George Bath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024812&Relationship=1stParent



