

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Bolton Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 May 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 52
Source	LDS Film 1468979
Parent Of	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421953&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421953&Relationship=2ndParent



