

Benjamin Sykes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052039
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Sykes
Gender	Male
Abode	Peter's Lane
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1800
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Sep 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 31
Source	LDS Film 1656195
Parent Of	George Sykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052039&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052039&Relationship=2ndParent



