

Lydia Morrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043684
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Morrow
Former/Maiden/Other Surname 1	Blackburne
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Vernon strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1796
Date Of Child's Birth	2 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 463
Source	LDS Film 93833
Parent Of	Thomas Morrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043684&Relationship=Baptised
Married To	Thomas Morrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043684&Relationship=1stParent



