

Daniel McLeod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236083
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLeod
Gender	Male
Abode	Sparling St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 331, Entry 2643
Source	LDS Film 93887
Parent Of	Christina McLeod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236083&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236083&Relationship=2ndParent



