

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1836
Date Of Child's Birth	10 Mar 1836
Register	Baptisms 1836 - 1840, Page 13, Entry 5
Source	LDS Film 396375
Parent Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428581&Relationship=Baptised
Married To	Mary A. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428581&Relationship=2ndParent



