

Lucetta Frances	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072069
First Name (With Contractions)	Lucetta
First Name (Without Contractions)	Lucetta
Surname	Frances
Married Surname	Smither
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Apr 1828
Status	Widow
Witnesses	Hannah Kerwean; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 40, Entry 118
Source	LDS Film 1545924
Witnessed By	Hannah Kerwean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072069&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072069&Relationship=Witness_2
Married To	William Dart Smither	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072069&Relationship=Groom



