

Joseph Liptroct	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Liptroct
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1719
Register	Burials 1704 - 1737, Page 126, Entry 42
Source	LDS Film 1656376
Parent	Jno. Liptroct	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001239&Relationship=1stParent



