

Isaac Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028036
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Abode	Ormond street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	25 Mar 1777
Register	Burials 1777, Page 5, Entry 86
Source	LDS Film 93833
Parent Of	Francis Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028036&Relationship=Deceased



