

James Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094530
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whittle
Gender	Male
Abode	Kirkby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Sep 1797
Date Of Child's Death	2 Sep 1797
Register	Burials 1790 - 1812, Page 34, Entry 20
Source	LDS Film 1647560
Parent Of	Robert Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094530&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094530&Relationship=2ndParent



