

Jane? Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103141
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Russell
Gender	Unknown
Abode	Fontenoy St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3380
Source	LDS Film 560881
Parent Of	Isabella Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103141&Relationship=Deceased
Married To	Garcia? Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103141&Relationship=1stParent



