

John Ramsay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Abode	New Gore St,Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1844
Register	Baptisms 1843 - 1844, Page 154, Entry 1227
Source	LDS Film 93884
Parent Of	William Kimber Ramsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180928&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180928&Relationship=2ndParent



