

Mary Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014093
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1759
Register	Burials 1754 - 1765, Page 56, Entry 13
Source	LDS Film 1656376
Parent	Nehemiah Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014093&Relationship=1stParent



