

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006482
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1796
Witnesses	Jeremiah Moore; Ann Smith
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his first name] Reuben
Register	Marriages 1789 - 1797, Page 3, Entry 2535
Source	LDS Film 1656149
Witnessed Marriage Of	Rubin Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006482&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006482&Relationship=Bride



