

Alice Watkins Mallard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233746
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Watkins
Surname	Mallard
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Richmond Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 47, Entry 373
Source	LDS Film 93887
Parent	John Mallard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233746&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233746&Relationship=2ndParent



