

William Kichen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kichen
Gender	Male
Abode	Rileys Garden
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1796
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	18 Jun 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 36
Source	LDS Film 1656377
Parent Of	Samuel Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044578&Relationship=Baptised



